Register Number,Data Type,Name,Description,Units,Factory Default,Min,Max,Access Level
40099,S16,AC_PWR_W,AC Power,10 W,n/a,n/a,n/a,R
40100,S16,AC_PWR_W_SF,Scale Factor - AC Power,,1,n/a,n/a,R
40101,U16,AC_FREQ,Line Frequency,0.01 Hz,n/a,n/a,n/a,R
40102,S16,AC_FREQ_SF,Scale Factor - Line Frequency,,-2,n/a,n/a,R
40103,S16,AC_PWR_VA,AC Apparent Power,10 VA,n/a,n/a,n/a,R
40104,S16,AC_PWR_VA_SF,Scale Factor - AC Apparent Power,,1,n/a,n/a,R
40105,S16,AC_PWR_VAR,AC Reactive Power,10 var,n/a,n/a,n/a,R
40106,S16,AC_PWR_VAR_SF,Scale Factor - AC Reactive Power,,1,n/a,n/a,R
40107,S16,AC_PF,Power Factor,,n/a,n/a,n/a,R
40108,S16,AC_PF_SF,Scale Factor - Power Factor,,-3,n/a,n/a,R
40112,S16,DC_CURR,DC Current,0.1 A,n/a,n/a,n/a,R
40113,S16,DC_CURR_SF,Scale Factor - DC Current,,-1,n/a,n/a,R
40114,U16,DC_VOLT,DC Voltage,0.1 V,n/a,n/a,n/a,R
40115,S16,DC_VOLT_SF,Scale Factor - DC Voltage,,-1,n/a,n/a,R
40116,S16,DC_PWR,DC Power,10 W,n/a,n/a,n/a,R
40117,S16,DC_PWR_SF,Scale Factor - DC Power,,1,n/a,n/a,R
40118,S16,TEMP_CAB,Cabinet Temperature,C,n/a,n/a,n/a,R
40119,S16,TEMP_INV,Heatsink Temperature Inverter (Hottest of all measured),C,n/a,n/a,n/a,R
40121,S16,TEMP_DCDC,Heatsink Temperature DC/DC (Hottest of all measured),C,n/a,n/a,n/a,R
40122,S16,TEMP_SF,Scale Factor - Temperature,,0,n/a,n/a,R
40129,U32,PCS_FAULTS,Vendor Event 1 - PCS Fault Status,,n/a,n/a,n/a,R
40131,U32,PCS_WARNINGS,Vendor Event 2 - PCS Warning Status,,n/a,n/a,n/a,R
40133,U32,FACTORY_FAULTS,Vendor Event 3 - Factory Fault Status,,n/a,n/a,n/a,R
40137,U16,MODEL120_ID,Model 120 Identifier,,120,n/a,n/a,R
40138,U16,MODEL120_LENGTH,Model 120 Length (# of 16-bit registers to follow),,26,n/a,n/a,R
40139,U16,DEV_TYPE,Device Type,,82,n/a,n/a,R
40140,U16,RATED_WATTS,Continuous Power Output Capability,10 W,4000,n/a,n/a,R
40141,S16,RATED_WATTS_SF,Scale Factor - Continuous Power Output,,1,n/a,n/a,R
40142,U16,RATED_VA,Continuous Volt-Ampere Capability,10 VA,4000,n/a,n/a,R
40143,S16,RATED_VA_SF,Scale Factor - Continuous Volt-Ampere,,1,n/a,n/a,R
40144,S16,RATED_VAR_Q1,Continuous VAR Capability in Quadrant 1,10 var,4000,n/a,n/a,R
40145,S16,RATED_VAR_Q2,Continuous VAR Capability in Quadrant 2,10 var,4000,n/a,n/a,R
40146,S16,RATED_VAR_Q3,Continuous VAR Capability in Quadrant 3,10 var,-4000,n/a,n/a,R
40147,S16,RATED_VAR_Q4,Continuous VAR Capability in Quadrant 4,10 var,-4000,n/a,n/a,R
40148,S16,RATED_VAR_SF,Scale Factor - Continuous VAR in Quadrant N,,1,n/a,n/a,R
40149,U16,RATED_AMPS,Max RMS AC Current Capability (per phase),0.1 Arms,500,n/a,n/a,R
40150,S16,RATED_AMPS_SF,Scale Factor - Max RMS AC Current,,-1,n/a,n/a,R
40151,S16,RATED_PF_Q1,Min Power Factor Capability in Quadrant 1,,0,n/a,n/a,R
40152,S16,RATED_PF_Q2,Min Power Factor Capability in Quadrant 2,,0,n/a,n/a,R
40153,S16,RATED_PF_Q3,Min Power Factor Capability in Quadrant 3,,0,n/a,n/a,R
40154,S16,RATED_PF_Q4,Min Power Factor Capability in Quadrant 4,,0,n/a,n/a,R
40155,S16,RATED_PF_SF,Scale Factor - Power Factor,,-3,n/a,n/a,R
40165,U16,MODEL121_ID,Model 121 Identifier,,121,n/a,n/a,R
40166,U16,MODEL121_LENGTH,Model 121 Length (# of 16-bit registers to follow),,30,n/a,n/a,R
40167,U16,AC_WATT_MAX,Setting for Maximum Output Power,10 W,4000,0,4000,RW
40168,U16,AC_V_REF,Voltage at the PCC,0.1 Vrms,4800,2080,4800,RW
40173,S16,AC_VAR_MAX_Q1,Setting for Maximum Reactive Power Q1,10 var,4000,0,4000,RW
40174,S16,AC_VAR_MAX_Q2,Setting for Maximum Reactive Power Q2,10 var,4000,0,4000,RW
40175,S16,AC_VAR_MAX_Q3,Setting for Maximum Reactive Power Q3,10 var,-4000,-4000,0,RW
40176,S16,AC_VAR_MAX_Q4,Setting for Maximum Reactive Power Q4,10 var,-4000,-4000,0,RW
40177,U16,AC_WATT_RAMP_RATE,Default Ramp Rate for Active Power Setpoint,0.1 % Wmax/s,1000,1,10000,RW
40185,U16,AC_FREQ_REF,Setpoint for Nominal Frequency at the ECP,0.01 Hz,6000,4500,6500,RW
40187,S16,AC_WATT_SF,Scale Factor - Real Power,,1,n/a,n/a,R
40188,S16,AC_V_REF_SF,Scale Factor - Voltage at PCC,,-1,n/a,n/a,R
40190,S16,AC_V_SF,Scale Factor - Min/Max Voltages,,-1,n/a,n/a,R
40192,S16,AC_VAR_SF,Scale Factor - Reactive Power,,1,n/a,n/a,R
40193,S16,AC_W_RAMP_RATE_SF,Scale Factor - Default Ramp Rate,,-1,n/a,n/a,R
40196,S16,AC_FREQ_REF_SF,Scale Factor - Nominal Frequency,,-2,n/a,n/a,R
40197,U16,MODEL122_ID,Model 122 Identifier,,122,n/a,n/a,R
40198,U16,MODEL122_LENGTH,Model 122 Length (# of 16-bit registers to follow),,44,n/a,n/a,R
40240,U16,RIDE_THRU_STATUS,Active Ride-through Status,,n/a,n/a,n/a,R
40243,U16,MODEL123_ID,Model 123 Identifier,,123,n/a,n/a,R
40244,U16,MODEL123_LENGTH,Model 123 Length (# of 16-bit registers to follow),,24,n/a,n/a,R
40247,U16,CONNECTION_CTRL,Connection Control,,0,0,1,RW
40248,S16,REAL_PWR_SP,Power Setpoint - % of W Max,% Wmax,0,-1000,1000,RW
40252,U16,REAL_PWR_SP_ENABLE,Power Setpoint - Enable/Disable,,0,0,1,RW
40253,S16,PF_SP,Power Factor Setpoint,n/a,1000,-1000,1000,RW
40257,U16,PF_SP_ENABLE,Power Factor Setpoint - Enable/Disable,,0,0,1,RW
40259,S16,REAC_PWR_SP_PER_VAR,Reactive Power Setpoint - % var Max,% varMax,0,-1000,1000,RW
40265,U16,REAC_PWR_SP_ENABLE,Reactive Power Setpoint - Enable/Disable,,0,0,1,RW
40266,S16,REAL_PWR_SP_SF,Scale Factor - Power Setpoint,,-1,n/a,n/a,R
40267,S16,PF_SP_SF,Scale Factor - Power Factor Setpoint,,-3,n/a,n/a,R
40268,S16,REAC_PWR_SP_SF,Scale Factor - Reactive Power Factor,,-1,n/a,n/a,R
40269,U16,MODEL129_ID,Model 129 Identifier,,129,n/a,n/a,R
40270,U16,MODEL129_LENGTH,Model 129 Length (# of 16-bit registers to follow),,210,n/a,n/a,R
40271,U16,LVRT_ACTIVE_CURVE,LVRT Active Curve,,1,0,1,RW
40272,U16,LVRT_ENABLE,LVRT Enable/Disable,,1,0,1,RW
40276,U16,LVRT_NUM_CURVES,LVRT Number of Curves Supported,,1,n/a,n/a,R
40277,U16,LVRT_NUM_POINTS,LVRT Number of Curve Points Supported,,20,n/a,n/a,R
40278,S16,LVRT_DURATION_SF,LVRT Scale Factor - Disconnect Duration,,-2,n/a,n/a,R
40279,S16,LVRT_VOLTAGE_SF,LVRT Scale Factor - Disconnect Voltage,,-1,n/a,n/a,R
40281,U16,LVRT_CRV1_NUM_POINTS,LVRT Curve 1: Number of Active Points in Array,,7,2,20,RW
40282,U16,LVRT_CRV1_P1_DUR,LVRT Curve 1: Point 1 - Duration,0.01 sec,100,0,6000,RW
40283,U16,LVRT_CRV1_P1_VOLT,LVRT Curve 1: Point 1 - Voltage (%Vref),0.1 %,0,0,1000,RW
40284,U16,LVRT_CRV1_P2_DUR,LVRT Curve 1: Point 2 - Duration,0.01 sec,100,0,6000,RW
40285,U16,LVRT_CRV1_P2_VOLT,LVRT Curve 1: Point 2 - Voltage (%Vref),0.1 %,500,0,1000,RW
40286,U16,LVRT_CRV1_P3_DUR,LVRT Curve 1: Point 3 - Duration,0.01 sec,1000,0,6000,RW
40287,U16,LVRT_CRV1_P3_VOLT,LVRT Curve 1: Point 3 - Voltage (%Vref),0.1 %,500,0,1000,RW
40288,U16,LVRT_CRV1_P4_DUR,LVRT Curve 1: Point 4 - Duration,0.01 sec,1000,0,6000,RW
40289,U16,LVRT_CRV1_P4_VOLT,LVRT Curve 1: Point 4 - Voltage (%Vref),0.1 %,700,0,1000,RW
40290,U16,LVRT_CRV1_P5_DUR,LVRT Curve 1: Point 5 - Duration,0.01 sec,2000,0,6000,RW
40291,U16,LVRT_CRV1_P5_VOLT,LVRT Curve 1: Point 5 - Voltage (%Vref),0.1 %,700,0,1000,RW
40292,U16,LVRT_CRV1_P6_DUR,LVRT Curve 1: Point 6 - Duration,0.01 sec,2000,0,6000,RW
40293,U16,LVRT_CRV1_P6_VOLT,LVRT Curve 1: Point 6 - Voltage (%Vref),0.1 %,880,0,1000,RW
40294,U16,LVRT_CRV1_P7_DUR,LVRT Curve 1: Point 7 - Duration,0.01 sec,2200,0,6000,RW
40295,U16,LVRT_CRV1_P7_VOLT,LVRT Curve 1: Point 7 - Voltage (%Vref),0.1 %,880,0,1000,RW
40296,U16,LVRT_CRV1_P8_DUR,LVRT Curve 1: Point 8 - Duration,0.01 sec,0,0,6000,RW
40297,U16,LVRT_CRV1_P8_VOLT,LVRT Curve 1: Point 8 - Voltage (%Vref),0.1 %,0,0,1000,RW
40298,U16,LVRT_CRV1_P9_DUR,LVRT Curve 1: Point 9 - Duration,0.01 sec,0,0,6000,RW
40299,U16,LVRT_CRV1_P9_VOLT,LVRT Curve 1: Point 9 - Voltage (%Vref),0.1 %,0,0,1000,RW
40300,U16,LVRT_CRV1_P10_DUR,LVRT Curve 1: Point 10 - Duration,0.01 sec,0,0,6000,RW
40301,U16,LVRT_CRV1_P10_VOLT,LVRT Curve 1: Point 10 - Voltage (%Vref),0.1 %,0,0,1000,RW
40302,U16,LVRT_CRV1_P11_DUR,LVRT Curve 1: Point 11 - Duration,0.01 sec,0,0,6000,RW
40303,U16,LVRT_CRV1_P11_VOLT,LVRT Curve 1: Point 11 - Voltage (%Vref),0.1 %,0,0,1000,RW
40304,U16,LVRT_CRV1_P12_DUR,LVRT Curve 1: Point 12 - Duration,0.01 sec,0,0,6000,RW
40305,U16,LVRT_CRV1_P12_VOLT,LVRT Curve 1: Point 12 - Voltage (%Vref),0.1 %,0,0,1000,RW
40306,U16,LVRT_CRV1_P13_DUR,LVRT Curve 1: Point 13 - Duration,0.01 sec,0,0,6000,RW
40307,U16,LVRT_CRV1_P13_VOLT,LVRT Curve 1: Point 13 - Voltage (%Vref),0.1 %,0,0,1000,RW
40308,U16,LVRT_CRV1_P14_DUR,LVRT Curve 1: Point 14 - Duration,0.01 sec,0,0,6000,RW
40309,U16,LVRT_CRV1_P14_VOLT,LVRT Curve 1: Point 14 - Voltage (%Vref),0.1 %,0,0,1000,RW
40310,U16,LVRT_CRV1_P15_DUR,LVRT Curve 1: Point 15 - Duration,0.01 sec,0,0,6000,RW
40311,U16,LVRT_CRV1_P15_VOLT,LVRT Curve 1: Point 15 - Voltage (%Vref),0.1 %,0,0,1000,RW
40312,U16,LVRT_CRV1_P16_DUR,LVRT Curve 1: Point 16 - Duration,0.01 sec,0,0,6000,RW
40313,U16,LVRT_CRV1_P16_VOLT,LVRT Curve 1: Point 16 - Voltage (%Vref),0.1 %,0,0,1000,RW
40314,U16,LVRT_CRV1_P17_DUR,LVRT Curve 1: Point 17 - Duration,0.01 sec,0,0,6000,RW
40315,U16,LVRT_CRV1_P17_VOLT,LVRT Curve 1: Point 17 - Voltage (%Vref),0.1 %,0,0,1000,RW
40316,U16,LVRT_CRV1_P18_DUR,LVRT Curve 1: Point 18 - Duration,0.01 sec,0,0,6000,RW
40317,U16,LVRT_CRV1_P18_VOLT,LVRT Curve 1: Point 18 - Voltage (%Vref),0.1 %,0,0,1000,RW
40318,U16,LVRT_CRV1_P19_DUR,LVRT Curve 1: Point 19 - Duration,0.01 sec,0,0,6000,RW
40319,U16,LVRT_CRV1_P19_VOLT,LVRT Curve 1: Point 19 - Voltage (%Vref),0.1 %,0,0,1000,RW
40320,U16,LVRT_CRV1_P20_DUR,LVRT Curve 1: Point 20 - Duration,0.01 sec,0,0,6000,RW
40321,U16,LVRT_CRV1_P20_VOLT,LVRT Curve 1: Point 20 - Voltage (%Vref),0.1 %,0,0,1000,RW
40330,U16,LVRT_CRV1_READ_ONLY,LVRT Curve 1: Read Only,,0,n/a,n/a,R
40331,U16,LVRT_CRV2_NUM_POINTS,LVRT Curve 2: Number of Active Points in Array,,0,n/a,n/a,R
40332,U16,LVRT_CRV2_P1_DUR,LVRT Curve 2: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
40333,U16,LVRT_CRV2_P1_VOLT,LVRT Curve 2: Point 1 - Voltage,0.1 %,0,n/a,n/a,R
40380,U16,LVRT_CRV2_READ_ONLY,LVRT Curve 2: Read Only,,1,n/a,n/a,R
40381,U16,LVRT_CRV3_NUM_POINTS,LVRT Curve 3: Number of Active Points in Array,,0,n/a,n/a,R
40382,U16,LVRT_CRV3_P1_DUR,LVRT Curve 3: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
40383,U16,LVRT_CRV3_P1_VOLT,LVRT Curve 3: Point 1 - Voltage,0.1 %,0,n/a,n/a,R
40430,U16,LVRT_CRV3_READ_ONLY,LVRT Curve 3: Read Only,,1,n/a,n/a,R
40431,U16,LVRT_CRV4_NUM_POINTS,LVRT Curve 4: Number of Active Points in Array,,0,n/a,n/a,R
40432,U16,LVRT_CRV4_P1_DUR,LVRT Curve 4: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
40433,U16,LVRT_CRV4_P1_VOLT,LVRT Curve 4: Point 1 - Voltage,0.1 %,0,n/a,n/a,R
40480,U16,LVRT_CRV4_READ_ONLY,LVRT Curve 4: Read Only,,1,n/a,n/a,R
40481,U16,MODEL130_ID,Model 130 Identifier,,130,n/a,n/a,R
40482,U16,MODEL130_LENGTH,Model 130 Length (# of 16-bit registers to follow),,210,n/a,n/a,R
40483,U16,HVRT_ACTIVE_CURVE,HVRT Active Curve,,1,0,1,RW
40484,U16,HVRT_ENABLE,HVRT Enable/Disable,,1,0,1,RW
40488,U16,HVRT_NUM_CURVES,HVRT Number of Curves Supported,,1,n/a,n/a,R
40489,U16,HVRT_NUM_POINTS,HVRT Number of Curve Points Supported,,20,n/a,n/a,R
40490,S16,HVRT_DURATION_SF,HVRT Scale Factor - Disconnect Duration,,-2,n/a,n/a,R
40491,S16,HVRT_VOLTAGE_SF,HVRT Scale Factor - Disconnect Voltage,,-1,n/a,n/a,R
40493,U16,HVRT_CRV1_NUM_POINTS,HVRT Curve 1: Number of Active Points in Array,,4,2,20,RW
40494,U16,HVRT_CRV1_P1_DUR,HVRT Curve 1: Point 1 - Duration,0.01 sec,0,0,6000,RW
40495,U16,HVRT_CRV1_P1_VOLT,HVRT Curve 1: Point 1 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40496,U16,HVRT_CRV1_P2_DUR,HVRT Curve 1: Point 2 - Duration,0.01 sec,1200,0,6000,RW
40497,U16,HVRT_CRV1_P2_VOLT,HVRT Curve 1: Point 2 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40498,U16,HVRT_CRV1_P3_DUR,HVRT Curve 1: Point 3 - Duration,0.01 sec,1200,0,6000,RW
40499,U16,HVRT_CRV1_P3_VOLT,HVRT Curve 1: Point 3 - Voltage (%Vref),0.1 %,1100,1000,1300,RW
40500,U16,HVRT_CRV1_P4_DUR,HVRT Curve 1: Point 4 - Duration,0.01 sec,2200,0,6000,RW
40501,U16,HVRT_CRV1_P4_VOLT,HVRT Curve 1: Point 4 - Voltage (%Vref),0.1 %,1100,1000,1300,RW
40502,U16,HVRT_CRV1_P5_DUR,HVRT Curve 1: Point 5 - Duration,0.01 sec,0,0,6000,RW
40503,U16,HVRT_CRV1_P5_VOLT,HVRT Curve 1: Point 5 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40504,U16,HVRT_CRV1_P6_DUR,HVRT Curve 1: Point 6 - Duration,0.01 sec,0,0,6000,RW
40505,U16,HVRT_CRV1_P6_VOLT,HVRT Curve 1: Point 6 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40506,U16,HVRT_CRV1_P7_DUR,HVRT Curve 1: Point 7 - Duration,0.01 sec,0,0,6000,RW
40507,U16,HVRT_CRV1_P7_VOLT,HVRT Curve 1: Point 7 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40508,U16,HVRT_CRV1_P8_DUR,HVRT Curve 1: Point 8 - Duration,0.01 sec,0,0,6000,RW
40509,U16,HVRT_CRV1_P8_VOLT,HVRT Curve 1: Point 8 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40510,U16,HVRT_CRV1_P9_DUR,HVRT Curve 1: Point 9 - Duration,0.01 sec,0,0,6000,RW
40511,U16,HVRT_CRV1_P9_VOLT,HVRT Curve 1: Point 9 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40512,U16,HVRT_CRV1_P10_DUR,HVRT Curve 1: Point 10 - Duration,0.01 sec,0,0,6000,RW
40513,U16,HVRT_CRV1_P10_VOLT,HVRT Curve 1: Point 10 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40514,U16,HVRT_CRV1_P11_DUR,HVRT Curve 1: Point 11 - Duration,0.01 sec,0,0,6000,RW
40515,U16,HVRT_CRV1_P11_VOLT,HVRT Curve 1: Point 11 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40516,U16,HVRT_CRV1_P12_DUR,HVRT Curve 1: Point 12 - Duration,0.01 sec,0,0,6000,RW
40517,U16,HVRT_CRV1_P12_VOLT,HVRT Curve 1: Point 12 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40518,U16,HVRT_CRV1_P13_DUR,HVRT Curve 1: Point 13 - Duration,0.01 sec,0,0,6000,RW
40519,U16,HVRT_CRV1_P13_VOLT,HVRT Curve 1: Point 13 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40520,U16,HVRT_CRV1_P14_DUR,HVRT Curve 1: Point 14 - Duration,0.01 sec,0,0,6000,RW
40521,U16,HVRT_CRV1_P14_VOLT,HVRT Curve 1: Point 14 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40522,U16,HVRT_CRV1_P15_DUR,HVRT Curve 1: Point 15 - Duration,0.01 sec,0,0,6000,RW
40523,U16,HVRT_CRV1_P15_VOLT,HVRT Curve 1: Point 15 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40524,U16,HVRT_CRV1_P16_DUR,HVRT Curve 1: Point 16 - Duration,0.01 sec,0,0,6000,RW
40525,U16,HVRT_CRV1_P16_VOLT,HVRT Curve 1: Point 16 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40526,U16,HVRT_CRV1_P17_DUR,HVRT Curve 1: Point 17 - Duration,0.01 sec,0,0,6000,RW
40527,U16,HVRT_CRV1_P17_VOLT,HVRT Curve 1: Point 17 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40528,U16,HVRT_CRV1_P18_DUR,HVRT Curve 1: Point 18 - Duration,0.01 sec,0,0,6000,RW
40529,U16,HVRT_CRV1_P18_VOLT,HVRT Curve 1: Point 18 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40530,U16,HVRT_CRV1_P19_DUR,HVRT Curve 1: Point 19 - Duration,0.01 sec,0,0,6000,RW
40531,U16,HVRT_CRV1_P19_VOLT,HVRT Curve 1: Point 19 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40532,U16,HVRT_CRV1_P20_DUR,HVRT Curve 1: Point 20 - Duration,0.01 sec,0,0,6000,RW
40533,U16,HVRT_CRV1_P20_VOLT,HVRT Curve 1: Point 20 - Voltage (%Vref),0.1 %,1200,1000,1300,RW
40542,U16,HVRT_CRV1_READ_ONLY,HVRT Curve 1: Read Only,,0,n/a,n/a,R
40543,U16,HVRT_CRV2_NUM_POINTS,HVRT Curve 2: Number of Active Points in Array ,,0,n/a,n/a,R
40544,U16,HVRT_CRV2_P1_DUR,HVRT Curve 2: Point 1 - Duration,0.01 sec,0,n/a,n/a,R
40545,U16,HVRT_CRV2_P1_VOLT,HVRT Curve 2: Point 1 - Voltage,0.1 %,0,n/a,n/a,R
40592,U16,HVRT_CRV2_READ_ONLY,HVRT Curve 2: Read Only,,1,n/a,n/a,R
40593,U16,HVRT_CRV3_NUM_POINTS,HVRT Curve 3: Number of Active Points in Array,,0,n/a,n/a,R
